Name,Sex,Race,Class,Level,Last Seen
"*scarlett*","","","","","In Town"
">Avatar<","Male","Halfling","Scout","3","Dungeon"
">Pele<","Female","Half-Orc","Warrior","3","Dungeon"
">Rusty<","","","","","Dungeon"
">ZeffLain<","","","","","Dungeon"
"Adaletha","Female","Half-Orc","Warrior","0",""
"Aliera","","","","","Message Boards"
"Alucia","Female","Elf","Scout","118","Dungeon"
"Anam Cara","","","","","Dungeon"
"Anderoth","Male","Human","Warrior","110","Dungeon"
"Angelia","","","","","Joining Arena"
"Antony","","","","","Message Boards"
"Arnos","Male","Dwarf","Questor","69","Dungeon"
"BA NISHA","Female","Specter","Mystic","33","Dungeon"
"Bamboozled","","","","","Dungeon"
"Beamer","","","","","In Town"
"Becah","","","","","Dungeon"
"Beorngar","","","","","Dungeon"
"Bingo","","","","","Dungeon"
"BirdDog","","","","","Dungeon"
"BirdDoggie","","","","","Dungeon"
"BlackNinja","","","","","Black Axe Table"
"BlueMyst","","","","","Dungeon"
"Bollocks","Male","Dwarf","Questor","10","Dungeon"
"Bonk","","","","","In Town"
"BooBoo","Female","Half-Orc","Questor","49","Dungeon"
"Bretide","","","","","Dungeon"
"Bruenor","Male","Dwarf","Questor","60","Dungeon"
"Brute","","","","","Dungeon"
"Buffy","","","","","Dungeon"
"Caesar","","","","","Bones"
"Camiwyn","Female","Halfling","Brigand","4","Dungeon"
"Cerberus","Male","Dwarf","Brigand","121","Dungeon"
"Clover","","","","","Dungeon"
"CrAsHaLoT","Male","Specter","Mystic","145","Message Boards"
"Craig","","","","","Dungeon"
"Craig6","","","","","Dungeon"
"Crapshoot","","","","","Dungeon"
"Crys","Female","Half-Orc","Warrior","92","Dungeon"
"DRILLER","","","","",""
"Daffyd","Male","Specter","Mystic","99","Dungeon"
"Dante","","","","",""
"DeadNight","","","","","Dungeon"
"DeadSoljah","","","","","Bones"
"DeathTouch","Male","Specter","War Mage","66","Message Boards"
"Dlnick","","","","","In Town"
"Doc","Male","Half-Orc","Mystic","49","Dungeon"
"Donuil","Male","Elf","Scout","74","Dungeon"
"Dragan","Male","Dwarf","Brigand","0",""
